moederbedrijf,jaar,miljoen_dollar
Sumitomo Mitsui Banking Corporation,2013,221.86
Sumitomo Mitsui Banking Corporation,2014,2006.86
Sumitomo Mitsui Banking Corporation,2015,863.7
Sumitomo Mitsui Banking Corporation,2016,712.36
Sumitomo Mitsui Banking Corporation,2017,259.44
Sumitomo Mitsui Banking Corporation,2018,906.05
Sumitomo Mitsui Banking Corporation,2019,1226.89
Sumitomo Mitsui Banking Corporation,2020,386.84
Sumitomo Mitsui Banking Corporation,2021,841.12
Sumitomo Mitsui Banking Corporation,2022,1090
Mizuho Bank,2012,50
Mizuho Bank,2013,221.86
Mizuho Bank,2014,1102.95
Mizuho Bank,2015,819.21
Mizuho Bank,2016,711.48
Mizuho Bank,2017,392.13
Mizuho Bank,2018,791.75
Mizuho Bank,2019,1640.3
Mizuho Bank,2020,386.84
Mizuho Bank,2021,1256.67
Mizuho Bank,2022,1038.16
ING ,2009,30
ING ,2012,150
ING ,2013,221.86
ING ,2014,875.31
ING ,2015,954.31
ING ,2016,551.9
ING ,2017,196.47
ING ,2018,679.25
ING ,2019,759.47
ING ,2020,336.8
ING ,2021,1027.43
ING ,2022,1163.16
MUFG Bank,2009,50
MUFG Bank,2012,165.96
MUFG Bank,2013,169.23
MUFG Bank,2014,1061.22
MUFG Bank,2015,687.63
MUFG Bank,2016,360
MUFG Bank,2018,613.7
MUFG Bank,2019,1193.23
MUFG Bank,2020,386.84
MUFG Bank,2021,808.98
MUFG Bank,2022,837.13
JP Morgan,2012,237.09
JP Morgan,2013,221.86
JP Morgan,2014,194.05
JP Morgan,2015,631.67
JP Morgan,2016,513.52
JP Morgan,2017,308.16
JP Morgan,2018,523.1
JP Morgan,2019,1173.33
JP Morgan,2020,76.92
JP Morgan,2021,908.94
JP Morgan,2022,914.57
Societe Generale,2009,35
Societe Generale,2012,308.21
Societe Generale,2013,169.23
Societe Generale,2014,596.8
Societe Generale,2015,1203.91
Societe Generale,2016,712.72
Societe Generale,2017,418
Societe Generale,2018,658.95
Societe Generale,2019,331.81
Societe Generale,2020,386.84
Societe Generale,2021,536.68
Societe Generale,2022,204.03
Morgan Stanley,2009,35
Morgan Stanley,2012,350
Morgan Stanley,2013,221.89
Morgan Stanley,2014,119.05
Morgan Stanley,2015,724.37
Morgan Stanley,2016,503.93
Morgan Stanley,2017,377.4
Morgan Stanley,2018,273.1
Morgan Stanley,2019,742.82
Morgan Stanley,2020,76.92
Morgan Stanley,2021,1407.04
Morgan Stanley,2022,679.15
Scotiabank,2012,100
Scotiabank,2013,221.86
Scotiabank,2014,307.54
Scotiabank,2015,984.91
Scotiabank,2016,537.93
Scotiabank,2017,156.67
Scotiabank,2018,682.05
Scotiabank,2019,669.44
Scotiabank,2020,136.92
Scotiabank,2021,643.25
Scotiabank,2022,863.15
Japan Bank for International Cooperation,2014,5195
Royal Bank of Canada,2012,315
Royal Bank of Canada,2013,221.86
Royal Bank of Canada,2014,271.55
Royal Bank of Canada,2015,620.21
Royal Bank of Canada,2016,227.53
Royal Bank of Canada,2017,27.8
Royal Bank of Canada,2018,363.75
Royal Bank of Canada,2019,497.53
Royal Bank of Canada,2020,74.91
Royal Bank of Canada,2021,1452.3
Royal Bank of Canada,2022,1004.67
Natixis,2014,341.76
Natixis,2015,187.54
Natixis,2016,82.91
Natixis,2018,313.65
Natixis,2019,675.06
Natixis,2020,386.84
Natixis,2021,1913.55
Natixis,2022,856.12
Goldman Sachs,2013,221.86
Goldman Sachs,2014,321.55
Goldman Sachs,2015,620.21
Goldman Sachs,2016,332.6
Goldman Sachs,2017,87.13
Goldman Sachs,2018,311.85
Goldman Sachs,2019,677.51
Goldman Sachs,2020,461.27
Goldman Sachs,2021,524.08
Goldman Sachs,2022,999.59
HSBC,2012,237.09
HSBC,2013,221.86
HSBC,2014,593.84
HSBC,2015,914.83
HSBC,2016,529.06
HSBC,2017,286.38
HSBC,2018,432.15
HSBC,2019,275.79
HSBC,2020,313.98
HSBC,2021,183.77
HSBC,2022,175.61
Credit Agricole Group,2012,189.67
Credit Agricole Group,2013,221.86
Credit Agricole Group,2014,465.61
Credit Agricole Group,2015,642.51
Credit Agricole Group,2016,329.12
Credit Agricole Group,2017,64.61
Credit Agricole Group,2018,538.85
Credit Agricole Group,2019,250.58
Credit Agricole Group,2020,326.84
Credit Agricole Group,2021,591
Credit Agricole Group,2022,177.35
Credit Suisse,2012,331.93
Credit Suisse,2013,221.86
Credit Suisse,2014,307.54
Credit Suisse,2015,745.21
Credit Suisse,2016,514.33
Credit Suisse,2017,293.91
Credit Suisse,2018,392.45
Credit Suisse,2019,160.03
Credit Suisse,2020,76.92
Credit Suisse,2021,550.54
Credit Suisse,2022,167.69
